INFO  2016-06-08 20:55:55,963 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-08-02 20:32:19,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Lost Treasure
DEBUG 2016-08-02 20:32:19,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SkyShards
DEBUG 2016-08-02 20:32:19,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Destinations
INFO  2016-08-02 20:32:19,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Potion Maker (for Alchemy Crafting)
INFO  2016-08-02 20:32:19,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-08-02 20:32:19,792 [Thread-61] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-02 20:32:19,836 [Thread-61] gg.minion.service.DownloadService:extract(224): ZipEntry: PotionMaker/
DEBUG 2016-08-02 20:32:20,001 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,002 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,002 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,002 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,002 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,002 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-08-02 20:32:20,043 [Thread-63] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-02 20:32:20,121 [Thread-63] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvestMapAD/
DEBUG 2016-08-02 20:32:20,161 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 3
DEBUG 2016-08-02 20:32:20,161 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 2
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Destinations
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 1
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Lost Treasure
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
DEBUG 2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Destinations
INFO  2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Lost Treasure
INFO  2016-08-02 20:32:20,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2016-08-02 20:32:20,434 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-02 20:32:20,475 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: LostTreasure/Icons/
DEBUG 2016-08-02 20:32:20,639 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,639 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,639 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,639 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,640 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,640 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,640 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,640 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-02 20:32:20,683 [Thread-67] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-02 20:32:20,761 [Thread-67] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Destinations
INFO  2016-08-02 20:32:20,792 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Destinations
DEBUG 2016-08-02 20:32:21,208 [Thread-69] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-02 20:32:21,588 [Thread-69] gg.minion.service.DownloadService:extract(224): ZipEntry: Destinations/
DEBUG 2016-08-02 20:32:21,644 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-02 20:32:31,364 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-08-02 20:32:31,365 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-08-15 21:07:10,295 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-08-15 21:07:11,132 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-08-15 21:07:11,133 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-08-15 21:07:12,145 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-08-15 21:07:12,146 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-08-15 21:07:12,147 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-08-15 21:07:12,305 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-08-15 21:07:12,946 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-08-15 21:07:13,763 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: d088d8ad4307e29064531715002f0f9b73c7a05b
DEBUG 2016-08-15 21:07:13,763 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.4
DEBUG 2016-08-15 21:07:15,079 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-08-15 21:07:16,260 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-08-15 21:07:17,218 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-08-15 21:07:17,383 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-08-15 21:07:17,383 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-08-15 21:07:18,111 [Thread-36] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-08-15 21:07:18,113 [Thread-36] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/.backups/.backups.txt
DEBUG 2016-08-15 21:07:18,114 [Thread-36] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-08-15 21:07:18,114 [Thread-36] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-08-15 21:07:18,115 [Thread-36] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-08-15 21:07:18,115 [Thread-36] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/liveeu/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-08-15 21:07:18,116 [Thread-36] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-08-15 21:07:18,122 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-08-15 21:07:18,125 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-08-15 21:07:18,126 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-15 21:07:18,126 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-08-15 21:08:18,244 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''SWAPS Continued'' in ESO-1
DEBUG 2016-08-15 21:08:18,245 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SWAPS Continued - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-15 21:08:18,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-15 21:08:18,245 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-08-15 21:08:18,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SWAPS Continued
INFO  2016-08-15 21:08:18,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SWAPS Continued
DEBUG 2016-08-15 21:08:18,245 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,246 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Dustman'' in ESO-1
DEBUG 2016-08-15 21:08:18,246 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Dustman - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,246 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:18,246 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:18,247 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,247 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-08-15 21:08:18,247 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,247 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Lost Treasure'' in ESO-1
DEBUG 2016-08-15 21:08:18,247 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Lost Treasure - ESO-1 - UPDATE
DEBUG 2016-08-15 21:08:18,804 [Thread-47] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:18,816 [Thread-47] gg.minion.service.DownloadService:extract(224): ZipEntry: swaps/
DEBUG 2016-08-15 21:08:18,965 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 5
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LoreBooks
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Dustman
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Advanced Filters
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 4
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Dustman
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Advanced Filters
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:18,966 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Lost Treasure
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 3
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Dustman
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Advanced Filters
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Lost Treasure
INFO  2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
INFO  2016-08-15 21:08:18,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Dustman
DEBUG 2016-08-15 21:08:19,431 [Thread-49] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:19,543 [Thread-49] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2016-08-15 21:08:19,766 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-08-15 21:08:19,766 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-08-15 21:08:19,829 [Thread-51] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:19,887 [Thread-51] gg.minion.service.DownloadService:extract(224): ZipEntry: Dustman/
DEBUG 2016-08-15 21:08:19,911 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 3
DEBUG 2016-08-15 21:08:19,911 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Advanced Filters
DEBUG 2016-08-15 21:08:19,911 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 2
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Lost Treasure
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 1
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Lost Treasure
INFO  2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters
INFO  2016-08-15 21:08:19,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-08-15 21:08:20,407 [Thread-53] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:20,504 [Thread-53] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-08-15 21:08:20,611 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:20,611 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:20,611 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:20,611 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:20,611 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$6(160): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-08-15 21:08:20,713 [Thread-55] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:20,820 [Thread-55] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvestMapAD/
DEBUG 2016-08-15 21:08:20,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-08-15 21:08:20,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-08-15 21:08:20,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-15 21:08:20,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-15 21:08:20,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Lost Treasure
INFO  2016-08-15 21:08:20,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Lost Treasure
DEBUG 2016-08-15 21:08:21,179 [Thread-57] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-15 21:08:21,240 [Thread-57] gg.minion.service.DownloadService:extract(224): ZipEntry: LostTreasure/
DEBUG 2016-08-15 21:08:21,267 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-15 21:08:33,138 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-08-15 21:08:33,139 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-09-10 20:43:42,743 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-09-10 20:43:45,231 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-09-10 20:43:45,231 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-09-10 20:43:45,231 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-09-10 20:43:45,231 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
