INFO  2020-08-11 11:59:27,994 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 20:36:00,589 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 20:36:00,591 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:00,592 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 20:36:17,450 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:17,450 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: CustomCompassPins - ESO-1 - INSTALL
DEBUG 2020-08-11 20:36:17,450 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:36:17,450 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> CustomCompassPins
INFO  2020-08-11 20:36:17,450 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for CustomCompassPins
DEBUG 2020-08-11 20:36:17,809 [Thread-47] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:36:17,822 [Thread-47] gg.minion.service.DownloadService:extract(224): ZipEntry: CustomCompassPins/
DEBUG 2020-08-11 20:36:17,977 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:26,407 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:26,407 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibGPS - ESO-1 - INSTALL
DEBUG 2020-08-11 20:36:26,407 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:36:26,407 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibGPS
INFO  2020-08-11 20:36:26,407 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibGPS
DEBUG 2020-08-11 20:36:26,775 [Thread-57] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:36:26,792 [Thread-57] gg.minion.service.DownloadService:extract(224): ZipEntry: LibGPS/
DEBUG 2020-08-11 20:36:26,887 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:33,162 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:33,162 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibCustomMenu - ESO-1 - INSTALL
DEBUG 2020-08-11 20:36:33,163 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:36:33,163 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibCustomMenu
INFO  2020-08-11 20:36:33,163 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibCustomMenu
DEBUG 2020-08-11 20:36:33,504 [Thread-62] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:36:33,513 [Thread-62] gg.minion.service.DownloadService:extract(224): ZipEntry: LibCustomMenu/
DEBUG 2020-08-11 20:36:33,559 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:46,737 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:46,737 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibAlchemyStation - ESO-1 - INSTALL
DEBUG 2020-08-11 20:36:46,738 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:36:46,738 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibAlchemyStation
INFO  2020-08-11 20:36:46,738 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibAlchemyStation
DEBUG 2020-08-11 20:36:47,099 [Thread-68] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:36:47,108 [Thread-68] gg.minion.service.DownloadService:extract(224): ZipEntry: LibAlchemyStation/
DEBUG 2020-08-11 20:36:47,210 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:54,785 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:36:54,785 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibAsync - ESO-1 - INSTALL
DEBUG 2020-08-11 20:36:54,785 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:36:54,785 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibAsync
INFO  2020-08-11 20:36:54,786 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibAsync
DEBUG 2020-08-11 20:36:55,141 [Thread-74] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:36:55,151 [Thread-74] gg.minion.service.DownloadService:extract(224): ZipEntry: LibAsync/
DEBUG 2020-08-11 20:36:55,185 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:07,214 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:07,214 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibMainMenu-2.0 - ESO-1 - INSTALL
DEBUG 2020-08-11 20:37:07,215 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:37:07,215 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibMainMenu-2.0
INFO  2020-08-11 20:37:07,215 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibMainMenu-2.0
DEBUG 2020-08-11 20:37:07,531 [Thread-82] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:37:07,543 [Thread-82] gg.minion.service.DownloadService:extract(224): ZipEntry: LibMainMenu-2.0/
DEBUG 2020-08-11 20:37:07,653 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:16,542 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:16,542 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibQuestData - ESO-1 - INSTALL
DEBUG 2020-08-11 20:37:16,542 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:37:16,543 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibQuestData
INFO  2020-08-11 20:37:16,543 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibQuestData
DEBUG 2020-08-11 20:37:16,881 [Thread-89] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:37:16,908 [Thread-89] gg.minion.service.DownloadService:extract(224): ZipEntry: LibQuestData/
DEBUG 2020-08-11 20:37:17,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:30,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:30,858 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibTableFunctions-1.0 - ESO-1 - INSTALL
DEBUG 2020-08-11 20:37:30,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:37:30,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibTableFunctions-1.0
INFO  2020-08-11 20:37:30,858 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibTableFunctions-1.0
DEBUG 2020-08-11 20:37:31,237 [Thread-95] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:37:31,245 [Thread-95] gg.minion.service.DownloadService:extract(224): ZipEntry: LibTableFunctions-1.0/
DEBUG 2020-08-11 20:37:31,340 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:41,894 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:41,894 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibHarvensAddonsSettings - ESO-1 - INSTALL
DEBUG 2020-08-11 20:37:41,894 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:37:41,895 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibHarvensAddonsSettings
INFO  2020-08-11 20:37:41,895 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibHarvensAddonsSettings
DEBUG 2020-08-11 20:37:42,286 [Thread-101] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:37:42,293 [Thread-101] gg.minion.service.DownloadService:extract(224): ZipEntry: LibHarvensAddonSettings/
DEBUG 2020-08-11 20:37:42,389 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:55,998 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:37:55,998 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: libCommonInventoryFilters - ESO-1 - INSTALL
DEBUG 2020-08-11 20:37:55,998 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:37:55,998 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> libCommonInventoryFilters
INFO  2020-08-11 20:37:55,999 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for libCommonInventoryFilters
DEBUG 2020-08-11 20:37:56,365 [Thread-113] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:37:56,376 [Thread-113] gg.minion.service.DownloadService:extract(224): ZipEntry: libCommonInventoryFilters/
DEBUG 2020-08-11 20:37:56,472 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:38:00,658 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:38:00,658 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibTextFilter - ESO-1 - INSTALL
DEBUG 2020-08-11 20:38:00,659 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:38:00,659 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibTextFilter
INFO  2020-08-11 20:38:00,659 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibTextFilter
DEBUG 2020-08-11 20:38:01,225 [Thread-119] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:38:01,241 [Thread-119] gg.minion.service.DownloadService:extract(224): ZipEntry: LibTextFilter/
DEBUG 2020-08-11 20:38:01,357 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:38:16,024 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-11 20:38:16,025 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-11 20:40:26,492 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 20:40:27,151 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 20:40:27,151 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 20:40:27,151 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 20:40:27,152 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 20:40:27,152 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 20:40:27,152 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 20:40:27,153 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 20:40:27,153 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 20:40:27,627 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-11 20:40:27,629 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 20:40:27,630 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 20:40:27,952 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 20:40:28,178 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 20:40:28,650 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-11 20:40:28,651 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-11 20:40:29,097 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-11 20:40:29,490 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-11 20:40:30,441 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-11 20:40:30,680 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-11 20:40:30,680 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-11 20:40:31,448 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
INFO  2020-08-11 20:40:31,453 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 20:40:31,454 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:40:31,455 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 20:40:46,422 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-11 20:41:08,862 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-11 20:41:48,593 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-11 20:41:48,593 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: BugCatcher - ESO-1 - INSTALL
DEBUG 2020-08-11 20:41:48,594 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-11 20:41:48,594 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> BugCatcher
INFO  2020-08-11 20:41:48,594 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for BugCatcher
DEBUG 2020-08-11 20:41:49,165 [Thread-57] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-11 20:41:49,320 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2020-08-11 20:41:49,333 [Thread-57] gg.minion.service.DownloadService:extract(224): ZipEntry: BugCatcher/
DEBUG 2020-08-11 20:41:49,630 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:41:53,071 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-11 20:41:53,072 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-11 20:44:25,562 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-11 20:44:26,316 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-11 20:44:26,316 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-11 20:44:26,316 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-11 20:44:26,316 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-11 20:44:26,316 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-11 20:44:26,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-11 20:44:26,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-11 20:44:26,317 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-11 20:44:26,783 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-11 20:44:26,785 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-11 20:44:26,786 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-11 20:44:27,148 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-11 20:44:27,274 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-11 20:44:27,717 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-11 20:44:27,717 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-11 20:44:28,114 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-11 20:44:28,488 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-11 20:44:29,493 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-11 20:44:29,716 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-11 20:44:29,716 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-11 20:44:30,383 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
INFO  2020-08-11 20:44:30,389 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-11 20:44:30,390 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-11 20:44:30,390 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
DEBUG 2020-08-11 20:44:39,667 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 12
DEBUG 2020-08-11 20:44:57,656 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online
DEBUG 2020-08-11 20:44:57,657 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(134): Searching for: SavedVariables\AUI.lua
DEBUG 2020-08-11 20:44:57,658 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online
DEBUG 2020-08-11 20:44:57,658 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live
DEBUG 2020-08-11 20:44:57,659 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns
DEBUG 2020-08-11 20:44:57,659 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder
DEBUG 2020-08-11 20:44:57,660 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder\i18n
DEBUG 2020-08-11 20:44:57,661 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder\src
DEBUG 2020-08-11 20:44:57,661 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AssistRapidRiding
DEBUG 2020-08-11 20:44:57,662 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AssistRapidRiding\i18n
DEBUG 2020-08-11 20:44:57,663 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AssistRapidRiding\src
DEBUG 2020-08-11 20:44:57,663 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\BugCatcher
