INFO  2021-02-18 09:11:16,412 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2021-02-18 09:13:08,344 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DolgubonsLazyWritCreator\DolgubonsLazyWritCreator.txt
DEBUG 2021-02-18 09:13:08,344 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DolgubonsLazyWritCreator - TOC Version: 2.9.4
DEBUG 2021-02-18 09:13:08,345 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) DolgubonsLazyWritCreator
DEBUG 2021-02-18 09:13:08,345 [Thread-17] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1346,1415,1868.json
DEBUG 2021-02-18 09:13:08,865 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dolgubon's Lazy Writ Crafter".
DEBUG 2021-02-18 09:13:08,866 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dolgubon's Lazy Writ Crafter" ... AllCount: 1612 FileListCount: 34.
DEBUG 2021-02-18 09:13:08,866 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dolgubon's Lazy Writ Crafter" file match count: 34 of 34
DEBUG 2021-02-18 09:13:08,866 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "JP Patch for Dolgubon's Lazy Writ Crafter v33.11" is missing a toc, ignoring.
DEBUG 2021-02-18 09:13:08,866 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "PL Patch for Dolgubon's Lazy Writ Crafter" is missing a toc, ignoring.
DEBUG 2021-02-18 09:13:08,867 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(254): There is only one (AddOn) >>>> Dolgubon's Lazy Writ Crafter <<<< (skipping best compare).
DEBUG 2021-02-18 09:13:09,150 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding DolgubonsLazyWritCreator to claimed list.
DEBUG 2021-02-18 09:13:09,151 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DressingRoom\DressingRoom.txt
DEBUG 2021-02-18 09:13:09,151 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DressingRoom - TOC Version: 0.10.3b
DEBUG 2021-02-18 09:13:09,152 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) DressingRoom
DEBUG 2021-02-18 09:13:09,152 [Thread-17] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1911,2138,2775.json
DEBUG 2021-02-18 09:13:09,627 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room Reborn".
DEBUG 2021-02-18 09:13:09,628 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room Reborn" ... AllCount: 1612 FileListCount: 34.
DEBUG 2021-02-18 09:13:09,628 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/" not found.
DEBUG 2021-02-18 09:13:09,628 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/" not found.
DEBUG 2021-02-18 09:13:09,628 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2021-02-18 09:13:09,628 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/divider.lua" not found.
DEBUG 2021-02-18 09:13:09,629 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2021-02-18 09:13:09,630 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2021-02-18 09:13:09,631 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2021-02-18 09:13:09,631 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2021-02-18 09:13:09,631 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2021-02-18 09:13:09,631 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibStub/" not found.
DEBUG 2021-02-18 09:13:09,631 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room Reborn" file match count: 13 of 34
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room for Stonethorn".
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room for Stonethorn" ... AllCount: 1612 FileListCount: 15.
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room for Stonethorn" file match count: 15 of 15
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room - Updated".
DEBUG 2021-02-18 09:13:09,632 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room - Updated" ... AllCount: 1612 FileListCount: 13.
DEBUG 2021-02-18 09:13:09,633 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room - Updated" file "DressingRoom/CHANGELOG" not found.
DEBUG 2021-02-18 09:13:09,633 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room - Updated" file match count: 12 of 13
DEBUG 2021-02-18 09:13:09,633 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room Reborn diff: 21 (13/34)
DEBUG 2021-02-18 09:13:09,633 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Dressing Room Reborn diff: 21 (13/34) gets empty best slot.
DEBUG 2021-02-18 09:13:09,633 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room for Stonethorn diff: 0 (15/15)
DEBUG 2021-02-18 09:13:09,634 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Dressing Room for Stonethorn diff: 0 (15/15) has lower diff than best.
DEBUG 2021-02-18 09:13:09,634 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room - Updated diff: 1 (12/13)
DEBUG 2021-02-18 09:13:09,634 [Thread-17] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: Dressing Room for Stonethorn diff: 0 (15/15) is still best.
DEBUG 2021-02-18 09:13:09,634 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Dressing Room for Stonethorn <-----
DEBUG 2021-02-18 09:13:09,949 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding DressingRoom to claimed list.
DEBUG 2021-02-18 09:13:09,949 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DungeonTracker\DungeonTracker.txt
DEBUG 2021-02-18 09:13:09,950 [Thread-17] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DungeonTracker - TOC Version: 1.27
DEBUG 2021-02-18 09:13:09,951 [Thread-17] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for DungeonTracker
ERROR 2021-02-18 09:13:10,228 [JavaFX Application Thread] gg.minion.controller.cell.AddGameListCell:lambda$null$0(75): AddOn Detection failed: {} java.lang.IllegalArgumentException: Invalid node path: "games/game[@unique-game-id='ESO-1']/addons/addon@uid"  contains an attribute delimiter at an unallowed position.
	at org.apache.commons.configuration.tree.xpath.XPathExpressionEngine.invalidPath(XPathExpressionEngine.java:399)
	at org.apache.commons.configuration.tree.xpath.XPathExpressionEngine.initNodeAddData(XPathExpressionEngine.java:313)
	at org.apache.commons.configuration.tree.xpath.XPathExpressionEngine.prepareAdd(XPathExpressionEngine.java:270)
	at org.apache.commons.configuration.HierarchicalConfiguration.addPropertyDirect(HierarchicalConfiguration.java:383)
	at org.apache.commons.configuration.AbstractHierarchicalFileConfiguration.addPropertyDirect(AbstractHierarchicalFileConfiguration.java:147)
	at org.apache.commons.configuration.AbstractConfiguration.addPropertyValues(AbstractConfiguration.java:423)
	at org.apache.commons.configuration.AbstractConfiguration.addProperty(AbstractConfiguration.java:393)
	at gg.minion.util.ConfigurationManager.saveAddOn(ConfigurationManager.java:843)
	at gg.minion.service.AddOnDetectionService.addAddOn(AddOnDetectionService.java:154)
	at gg.minion.service.AddOnDetectionService.detectAddOn(AddOnDetectionService.java:189)
	at gg.minion.service.AddOnDetectionService.interrogateDirs(AddOnDetectionService.java:377)
	at gg.minion.service.AddOnDetectionService.access$700(AddOnDetectionService.java:51)
	at gg.minion.service.AddOnDetectionService$1.call(AddOnDetectionService.java:92)
	at gg.minion.service.AddOnDetectionService$1.call(AddOnDetectionService.java:64)
	at javafx.concurrent.Task$TaskCallable.call(Task.java:1423)
	at java.util.concurrent.FutureTask.run(FutureTask.java:266)
	at javafx.concurrent.Service.lambda$null$492(Service.java:725)
	at java.security.AccessController.doPrivileged(Native Method)
	at javafx.concurrent.Service.lambda$executeTask$493(Service.java:724)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)

DEBUG 2021-02-18 09:13:19,976 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2021-02-18 09:13:19,985 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2021-02-18 09:13:26,439 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2021-02-18 09:13:27,073 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2021-02-18 09:13:27,073 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2021-02-18 09:13:27,074 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2021-02-18 09:13:27,074 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2021-02-18 09:13:27,074 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\stongphd\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2021-02-18 09:13:27,074 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\stongphd\AppData\Local\Minion\app;C:\Users\stongphd\AppData\Local\Minion
INFO  2021-02-18 09:13:27,075 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2021-02-18 09:13:27,075 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\stongphd
DEBUG 2021-02-18 09:13:27,554 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2021-02-18 09:13:27,556 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2021-02-18 09:13:27,557 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2021-02-18 09:13:28,172 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2021-02-18 09:13:28,226 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2021-02-18 09:13:29,406 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:13:29,439 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2021-02-18 09:13:29,440 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2021-02-18 09:13:33,106 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2021-02-18 09:13:33,555 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2021-02-18 09:13:33,579 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:13:35,298 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:13:38,242 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''WOW''.
DEBUG 2021-02-18 09:13:38,242 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2021-02-18 09:16:05,006 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''WOW''.
DEBUG 2021-02-18 09:16:05,010 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2021-02-18 09:16:05,037 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2021-02-18 09:16:05,038 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2021-02-18 09:16:05,038 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2021-02-18 09:17:19,135 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\ActionDurationReminder\ActionDurationReminder.txt
DEBUG 2021-02-18 09:17:19,137 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ActionDurationReminder - TOC Version: 3.6.6
DEBUG 2021-02-18 09:17:19,141 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for ActionDurationReminder
DEBUG 2021-02-18 09:17:19,520 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AddonSelector\AddonSelector.txt
DEBUG 2021-02-18 09:17:19,520 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AddonSelector - TOC Version: 1.443
DEBUG 2021-02-18 09:17:19,521 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AddonSelector
DEBUG 2021-02-18 09:17:19,844 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\AwesomeGuildStore.txt
DEBUG 2021-02-18 09:17:19,845 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AwesomeGuildStore - TOC Version: 1.5.1
DEBUG 2021-02-18 09:17:19,846 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AwesomeGuildStore
DEBUG 2021-02-18 09:17:20,152 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Azurah\Azurah.txt
DEBUG 2021-02-18 09:17:20,152 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Azurah - TOC Version: 2.4.18
DEBUG 2021-02-18 09:17:20,153 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Azurah
DEBUG 2021-02-18 09:17:20,460 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BanditsUserInterface\BanditsUserInterface.txt
DEBUG 2021-02-18 09:17:20,460 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BanditsUserInterface - TOC Version: 4.302
DEBUG 2021-02-18 09:17:20,461 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BanditsUserInterface
DEBUG 2021-02-18 09:17:20,780 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BugEater\BugEater.txt
DEBUG 2021-02-18 09:17:20,781 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BugEater - TOC Version: 1.0.10
DEBUG 2021-02-18 09:17:20,782 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BugEater
DEBUG 2021-02-18 09:17:21,074 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Chat2Clipboard\Chat2Clipboard.txt
DEBUG 2021-02-18 09:17:21,074 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Chat2Clipboard - TOC Version: 1.11
DEBUG 2021-02-18 09:17:21,075 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Chat2Clipboard
DEBUG 2021-02-18 09:17:21,423 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CombatAlerts\CombatAlerts.txt
DEBUG 2021-02-18 09:17:21,424 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CombatAlerts - TOC Version: 1.10.6
DEBUG 2021-02-18 09:17:21,425 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CombatAlerts
DEBUG 2021-02-18 09:17:21,722 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CombatMetrics\CombatMetrics.txt
DEBUG 2021-02-18 09:17:21,722 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CombatMetrics - TOC Version: 1.2.6
DEBUG 2021-02-18 09:17:21,723 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CombatMetrics
DEBUG 2021-02-18 09:17:22,068 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CraftStoreFixedAndImproved\CraftStoreFixedAndImproved.txt
DEBUG 2021-02-18 09:17:22,069 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftStoreFixedAndImproved - TOC Version: 2.59
DEBUG 2021-02-18 09:17:22,070 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) CraftStoreFixedAndImproved
DEBUG 2021-02-18 09:17:22,070 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1590,2060.json
DEBUG 2021-02-18 09:17:22,596 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "RU Patch for CraftStore".
DEBUG 2021-02-18 09:17:22,596 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "RU Patch for CraftStore" ... AllCount: 1612 FileListCount: 28.
DEBUG 2021-02-18 09:17:22,597 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "RU Patch for CraftStore" file "CraftStoreFixedAndImproved/ForRuVersion.txt" not found.
DEBUG 2021-02-18 09:17:22,597 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "RU Patch for CraftStore" file match count: 27 of 28
DEBUG 2021-02-18 09:17:22,597 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "CraftStore Markarth".
DEBUG 2021-02-18 09:17:22,597 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "CraftStore Markarth" ... AllCount: 1612 FileListCount: 29.
DEBUG 2021-02-18 09:17:22,598 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "CraftStore Markarth" file match count: 29 of 29
DEBUG 2021-02-18 09:17:22,598 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: RU Patch for CraftStore diff: 1 (27/28)
DEBUG 2021-02-18 09:17:22,598 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: RU Patch for CraftStore diff: 1 (27/28) gets empty best slot.
DEBUG 2021-02-18 09:17:22,598 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: CraftStore Markarth diff: 0 (29/29)
DEBUG 2021-02-18 09:17:22,598 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: CraftStore Markarth diff: 0 (29/29) has lower diff than best.
DEBUG 2021-02-18 09:17:22,599 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> CraftStore Markarth <-----
DEBUG 2021-02-18 09:17:22,932 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding CraftStoreFixedAndImproved to claimed list.
DEBUG 2021-02-18 09:17:22,932 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Destinations\Destinations.txt
DEBUG 2021-02-18 09:17:22,933 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Destinations - TOC Version: 27.0
DEBUG 2021-02-18 09:17:22,933 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) Destinations
DEBUG 2021-02-18 09:17:22,933 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/667,1404,1439.json
DEBUG 2021-02-18 09:17:23,485 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Destinations + jpData and EnglishQuestName".
DEBUG 2021-02-18 09:17:23,485 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Destinations + jpData and EnglishQuestName" ... AllCount: 1612 FileListCount: 239.
DEBUG 2021-02-18 09:17:23,486 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DestinationsBorderData.lua" not found.
DEBUG 2021-02-18 09:17:23,486 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsData_de.lua" not found.
DEBUG 2021-02-18 09:17:23,486 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsMundusData_de.lua" not found.
DEBUG 2021-02-18 09:17:23,486 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsSetData_de.lua" not found.
DEBUG 2021-02-18 09:17:23,486 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsData_en.lua" not found.
