DEBUG 2017-02-13 10:55:44,914 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\Kids\Documents\Elder Scrolls Online\live\Logs
DEBUG 2017-02-13 10:55:44,914 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\Kids\Documents\Elder Scrolls Online\live\SavedVariables
DEBUG 2017-02-13 10:55:44,914 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:visitFile(43): Deleting Saved Variables File: C:\Users\Kids\Documents\Elder Scrolls Online\live\SavedVariables\SkyShards.lua
DEBUG 2017-02-13 10:55:44,915 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\Kids\Documents\Elder Scrolls Online\live\Screenshots
DEBUG 2017-02-13 10:55:49,888 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-02-13 10:55:49,888 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-02-17 16:17:51,989 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-02-17 16:17:52,325 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-02-17 16:17:52,326 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-02-17 16:17:52,670 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-02-17 16:17:52,671 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-02-17 16:17:52,672 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-02-17 16:17:52,742 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-02-17 16:17:52,821 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-02-17 16:17:53,292 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-02-17 16:17:53,292 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-02-17 16:17:53,743 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-02-17 16:17:53,965 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-02-17 16:17:54,294 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-02-17 16:17:54,423 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-02-17 16:17:54,423 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-02-17 16:17:54,640 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2017-02-17 16:17:54,643 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-02-17 16:17:54,643 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:17:54,644 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-02-17 16:19:57,197 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:19:57,197 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Shissu's LUA Memory - ESO-1 - INSTALL
DEBUG 2017-02-17 16:19:57,197 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:19:57,197 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Shissu's LUA Memory
INFO  2017-02-17 16:19:57,197 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Shissu's LUA Memory
DEBUG 2017-02-17 16:19:57,386 [Thread-35] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:19:57,401 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-17 16:19:57,403 [Thread-35] gg.minion.service.DownloadService:extract(224): ZipEntry: ShissuLUAMemory/
DEBUG 2017-02-17 16:19:57,466 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:20:15,310 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:20:15,310 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-1 - INSTALL
DEBUG 2017-02-17 16:20:15,310 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:20:15,310 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
INFO  2017-02-17 16:20:15,310 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2017-02-17 16:20:15,545 [Thread-38] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:20:15,572 [Thread-38] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2017-02-17 16:20:15,685 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:20:45,126 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 5
DEBUG 2017-02-17 16:20:55,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:20:55,569 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Lost Treasure - ESO-1 - INSTALL
DEBUG 2017-02-17 16:20:55,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:20:55,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Lost Treasure
INFO  2017-02-17 16:20:55,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Lost Treasure
DEBUG 2017-02-17 16:20:55,754 [Thread-66] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:20:55,776 [Thread-66] gg.minion.service.DownloadService:extract(224): ZipEntry: LostTreasure/Icons/
DEBUG 2017-02-17 16:20:55,859 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:21:25,691 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-02-17 16:21:43,731 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2017-02-17 16:21:53,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:21:53,569 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Ravalox' Quest Tracker - ESO-1 - INSTALL
DEBUG 2017-02-17 16:21:53,569 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:21:53,570 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Ravalox' Quest Tracker
INFO  2017-02-17 16:21:53,570 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Ravalox' Quest Tracker
DEBUG 2017-02-17 16:21:53,729 [Thread-82] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:21:53,749 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-17 16:21:53,752 [Thread-82] gg.minion.service.DownloadService:extract(224): ZipEntry: Ravalox'QuestTracker/
DEBUG 2017-02-17 16:21:53,819 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:22:46,001 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-17 16:22:53,832 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2017-02-17 16:23:00,396 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:23:00,396 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Inventory Item Borders (Update) - ESO-1 - INSTALL
DEBUG 2017-02-17 16:23:00,397 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:23:00,397 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Inventory Item Borders (Update)
INFO  2017-02-17 16:23:00,397 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Inventory Item Borders (Update)
DEBUG 2017-02-17 16:23:00,718 [Thread-100] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:23:00,765 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-17 16:23:00,767 [Thread-100] gg.minion.service.DownloadService:extract(224): ZipEntry: InventoryItemBorders/
DEBUG 2017-02-17 16:23:00,811 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:23:55,197 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-17 16:24:02,130 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2017-02-17 16:24:04,445 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:24:04,445 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Harven's Extended Stats - ESO-1 - INSTALL
DEBUG 2017-02-17 16:24:04,445 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:24:04,445 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Harven's Extended Stats
INFO  2017-02-17 16:24:04,446 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Harven's Extended Stats
DEBUG 2017-02-17 16:24:04,627 [Thread-117] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:24:04,628 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:lambda$initialize$3(90): Progress complete.
DEBUG 2017-02-17 16:24:04,630 [Thread-117] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvensExtendedStats/
DEBUG 2017-02-17 16:24:04,643 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:24:21,286 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Harven's Extended Stats - ESO-1 - INSTALL
DEBUG 2017-02-17 16:24:21,286 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:24:21,286 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:24:21,286 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Harven's Extended Stats
INFO  2017-02-17 16:24:21,286 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Harven's Extended Stats
DEBUG 2017-02-17 16:24:21,450 [Thread-119] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:24:21,451 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-17 16:24:21,451 [Thread-119] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvensExtendedStats/
ERROR 2017-02-17 16:24:21,458 [JavaFX Application Thread] gg.minion.util.DownloadManager:lambda$null$1(177): DownloadService (update) failed: {} java.lang.IllegalArgumentException: prepareAdd: key must select exactly one target node!
	at org.apache.commons.configuration.tree.xpath.XPathExpressionEngine.prepareAdd(XPathExpressionEngine.java:264)
	at org.apache.commons.configuration.HierarchicalConfiguration.addPropertyDirect(HierarchicalConfiguration.java:383)
	at org.apache.commons.configuration.AbstractHierarchicalFileConfiguration.addPropertyDirect(AbstractHierarchicalFileConfiguration.java:147)
	at org.apache.commons.configuration.AbstractConfiguration.addPropertyValues(AbstractConfiguration.java:423)
	at org.apache.commons.configuration.AbstractConfiguration.addProperty(AbstractConfiguration.java:393)
	at gg.minion.util.ConfigurationManager.saveAddOn(ConfigurationManager.java:880)
	at gg.minion.service.DownloadService.extract(DownloadService.java:270)
	at gg.minion.service.DownloadService.access$400(DownloadService.java:55)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:153)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:72)
	at javafx.concurrent.Task$TaskCallable.call(Task.java:1423)
	at java.util.concurrent.FutureTask.run(FutureTask.java:266)
	at javafx.concurrent.Service.lambda$null$492(Service.java:725)
	at java.security.AccessController.doPrivileged(Native Method)
	at javafx.concurrent.Service.lambda$executeTask$493(Service.java:724)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)

DEBUG 2017-02-17 16:24:21,459 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:24:33,491 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-02-17 16:24:41,336 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-02-17 16:24:41,336 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Zolan's Chat Notifications - ESO-1 - INSTALL
DEBUG 2017-02-17 16:24:41,336 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-02-17 16:24:41,336 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Zolan's Chat Notifications
INFO  2017-02-17 16:24:41,336 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Zolan's Chat Notifications
DEBUG 2017-02-17 16:24:41,506 [Thread-128] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-02-17 16:24:41,524 [Thread-128] gg.minion.service.DownloadService:extract(224): ZipEntry: Zolan_ChatNotifications/
DEBUG 2017-02-17 16:24:41,527 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-02-17 16:24:41,580 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-02-17 16:26:36,860 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-02-17 16:26:36,861 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-02-17 16:26:41,967 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-02-17 16:26:42,245 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-02-17 16:26:42,245 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-02-17 16:26:42,245 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-02-17 16:26:42,246 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-02-17 16:26:42,246 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-02-17 16:26:42,246 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-02-17 16:26:42,246 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-02-17 16:26:42,246 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-02-17 16:26:42,462 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-02-17 16:26:42,463 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-02-17 16:26:42,463 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-02-17 16:26:42,519 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-02-17 16:26:44,142 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-02-17 16:26:44,517 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-02-17 16:26:44,517 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-02-17 16:26:44,938 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-02-17 16:26:45,360 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-02-17 16:26:45,694 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-02-17 16:26:45,808 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-02-17 16:26:45,808 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-02-17 16:26:45,815 [Thread-23] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\Kids\Documents\Elder Scrolls Online\live\AddOns\Destinations\Destinations.txt
DEBUG 2017-02-17 16:26:45,956 [Thread-23] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Destinations - TOC Version: 2.3.2
DEBUG 2017-02-17 16:26:45,957 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) Destinations
DEBUG 2017-02-17 16:26:45,957 [Thread-23] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: [url]http://api.mmoui.com/v3/game/ESO/listfiles/667,1404,1439.json[/url]
DEBUG 2017-02-17 16:26:46,105 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Destinations + jpData and EnglishQuestName".
DEBUG 2017-02-17 16:26:46,105 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Destinations + jpData and EnglishQuestName" ... AllCount: 501 FileListCount: 239.
DEBUG 2017-02-17 16:26:46,105 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DestinationsBorderData.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsData_de.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsMundusData_de.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/DE/DestinationsSetData_de.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsData_en.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsMundusData_en.lua" not found.
DEBUG 2017-02-17 16:26:46,106 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsSetData_en.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsData_es.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsMundusData_es.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsSetData_es.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsData_fr.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsMundusData_fr.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsSetData_fr.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsData_jp.lua" not found.
DEBUG 2017-02-17 16:26:46,107 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsMundusData_jp.lua" not found.
DEBUG 2017-02-17 16:26:46,108 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsSetData_jp.lua" not found.
DEBUG 2017-02-17 16:26:46,108 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsData_ru.lua" not found.
