DEBUG 2020-08-04 18:19:19,063 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibAddonMenu-2.0/LibAddonMenu-2.0.txt
DEBUG 2020-08-04 18:19:19,064 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAddonMenu-2.0 - TOC Version: 2.0 r31
DEBUG 2020-08-04 18:19:19,064 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibAddonMenu-2.0
DEBUG 2020-08-04 18:19:19,064 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LostTreasure/LostTreasure.txt
DEBUG 2020-08-04 18:19:19,064 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LostTreasure - TOC Version: 13
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LostTreasure
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/Azurah/Azurah.txt
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Azurah - TOC Version: 2.4.17
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Azurah
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibUespQuestData/LibUespQuestData.txt
DEBUG 2020-08-04 18:19:19,065 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibUespQuestData - TOC Version: 2020-07-17
DEBUG 2020-08-04 18:19:19,066 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibUespQuestData
DEBUG 2020-08-04 18:19:19,066 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/FCMQT/FCMQT.txt
DEBUG 2020-08-04 18:19:19,066 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): FCMQT - TOC Version: 1.5.5.25
DEBUG 2020-08-04 18:19:19,066 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match FCMQT
DEBUG 2020-08-04 18:19:19,066 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/AwesomeGuildStore/AwesomeGuildStore.txt
DEBUG 2020-08-04 18:19:19,067 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AwesomeGuildStore - TOC Version: 1.4.1-beta
DEBUG 2020-08-04 18:19:19,067 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AwesomeGuildStore
DEBUG 2020-08-04 18:19:19,067 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibHarvensAddonSettings/LibHarvensAddonSettings.txt
DEBUG 2020-08-04 18:19:19,067 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibHarvensAddonSettings - TOC Version: 1.7.5
DEBUG 2020-08-04 18:19:19,068 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibHarvensAddonSettings
DEBUG 2020-08-04 18:19:19,068 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibGPS/LibGPS.txt
DEBUG 2020-08-04 18:19:19,068 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibGPS - TOC Version: 3.0.1
DEBUG 2020-08-04 18:19:19,068 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibGPS
DEBUG 2020-08-04 18:19:19,068 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/QuestMap/QuestMap.txt
DEBUG 2020-08-04 18:19:19,069 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): QuestMap - TOC Version: 2.81
DEBUG 2020-08-04 18:19:19,069 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match QuestMap
DEBUG 2020-08-04 18:19:19,069 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/FoundryTacticalCombat/FoundryTacticalCombat.txt
DEBUG 2020-08-04 18:19:19,069 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): FoundryTacticalCombat - TOC Version: 1.11
DEBUG 2020-08-04 18:19:19,069 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match FoundryTacticalCombat
DEBUG 2020-08-04 18:19:19,070 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/Dustman/Dustman.txt
DEBUG 2020-08-04 18:19:19,070 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Dustman - TOC Version: 10.3
DEBUG 2020-08-04 18:19:19,070 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Dustman
DEBUG 2020-08-04 18:19:19,070 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/AdvancedFilters/AdvancedFilters.txt
DEBUG 2020-08-04 18:19:19,070 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AdvancedFilters - TOC Version: 1.5.0.4
DEBUG 2020-08-04 18:19:19,071 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AdvancedFilters
DEBUG 2020-08-04 18:19:19,071 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibAnnyoingUpdateNotificationInGame/LibAnnyoingUpdateNotificationInGame.txt
DEBUG 2020-08-04 18:19:19,071 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAnnyoingUpdateNotificationInGame - TOC Version: 7
DEBUG 2020-08-04 18:19:19,071 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibAnnyoingUpdateNotificationInGame
DEBUG 2020-08-04 18:19:19,071 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansRuneTooltips/VotansRuneTooltips.txt
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansRuneTooltips - TOC Version: 1.4.3
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansRuneTooltips
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibQuestData/LibQuestData.txt
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibQuestData - TOC Version: 1.94
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibQuestData
DEBUG 2020-08-04 18:19:19,072 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/CraftStoreFixedAndImproved/CraftStoreFixedAndImproved.txt
DEBUG 2020-08-04 18:19:19,073 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CraftStoreFixedAndImproved - TOC Version: 2.52
DEBUG 2020-08-04 18:19:19,073 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match CraftStoreFixedAndImproved
DEBUG 2020-08-04 18:19:19,073 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibSavedVars/LibSavedVars.txt
DEBUG 2020-08-04 18:19:19,073 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibSavedVars - TOC Version: 6.0.0
DEBUG 2020-08-04 18:19:19,073 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibSavedVars
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibSets/LibSets.txt
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibSets - TOC Version: 0.2.0
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibSets
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/Destinations/Destinations.txt
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Destinations - TOC Version: 26.0
DEBUG 2020-08-04 18:19:19,074 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Destinations
DEBUG 2020-08-04 18:19:19,075 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/ScootworksHUD/ScootworksHUD.txt
DEBUG 2020-08-04 18:19:19,075 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ScootworksHUD - TOC Version: 20
DEBUG 2020-08-04 18:19:19,075 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ScootworksHUD
DEBUG 2020-08-04 18:19:19,075 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/LibDebugLogger/LibDebugLogger.txt
DEBUG 2020-08-04 18:19:19,075 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibDebugLogger - TOC Version: 2.1.0
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LibDebugLogger
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/MultiCraft/MultiCraft.txt
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MultiCraft - TOC Version: 16
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match MultiCraft
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/HarvestMap/HarvestMap.txt
DEBUG 2020-08-04 18:19:19,076 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HarvestMap
DEBUG 2020-08-04 18:19:19,077 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/VotansAchievementsOvw/VotansAchievementsOvw.txt
DEBUG 2020-08-04 18:19:19,077 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansAchievementsOvw - TOC Version: 1.5.7
DEBUG 2020-08-04 18:19:19,077 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match VotansAchievementsOvw
DEBUG 2020-08-04 18:19:19,077 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/MasterMerchant_v245/MasterMerchant_v245.txt
DEBUG 2020-08-04 18:19:19,077 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/MasterMerchant_v245/MasterMerchant_v245.txt
DEBUG 2020-08-04 18:19:19,078 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /home/nya/.steam/steam/steamapps/compatdata/306130/pfx/drive_c/users/steamuser/My Documents/Elder Scrolls Online/live/AddOns/libCommonInventoryFilters/libCommonInventoryFilters.txt
DEBUG 2020-08-04 18:19:19,078 [Thread-12] gg.minion.service.AddOnDetectionService:interrogateDirs(354): libCommonInventoryFilters - TOC Version: 1.40
DEBUG 2020-08-04 18:19:19,078 [Thread-12] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match libCommonInventoryFilters
DEBUG 2020-08-04 18:19:19,084 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
INFO  2020-08-04 18:19:19,087 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-04 18:19:19,088 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-04 18:19:19,088 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
