DEBUG 2016-08-06 14:42:46,234 [Thread-99] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-06 14:42:46,235 [Thread-99] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-06 14:42:46,767 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "AI Research Grid patch".
DEBUG 2016-08-06 14:42:46,767 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "AI Research Grid patch" ... AllCount: 3565 FileListCount: 30.
DEBUG 2016-08-06 14:42:46,767 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/AIresearchGridConfig.lua" not found.
DEBUG 2016-08-06 14:42:46,768 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Language/ru.lua" not found.
DEBUG 2016-08-06 14:42:46,768 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/" not found.
DEBUG 2016-08-06 14:42:46,768 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/" not found.
DEBUG 2016-08-06 14:42:46,768 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/button.lua" not found.
DEBUG 2016-08-06 14:42:46,768 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/checkbox.lua" not found.
DEBUG 2016-08-06 14:42:46,769 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/colorpicker.lua" not found.
DEBUG 2016-08-06 14:42:46,769 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/custom.lua" not found.
DEBUG 2016-08-06 14:42:46,769 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/description.lua" not found.
DEBUG 2016-08-06 14:42:46,769 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/dropdown.lua" not found.
DEBUG 2016-08-06 14:42:46,769 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/editbox.lua" not found.
DEBUG 2016-08-06 14:42:46,770 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/header.lua" not found.
DEBUG 2016-08-06 14:42:46,770 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/panel.lua" not found.
DEBUG 2016-08-06 14:42:46,770 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/slider.lua" not found.
DEBUG 2016-08-06 14:42:46,770 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/submenu.lua" not found.
DEBUG 2016-08-06 14:42:46,771 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/controls/texture.lua" not found.
DEBUG 2016-08-06 14:42:46,771 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/Libs/LAM2/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-08-06 14:42:46,771 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid patch" file "AIResearchGrid/README" not found.
DEBUG 2016-08-06 14:42:46,772 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "AI Research Grid patch" file match count: 12 of 30
DEBUG 2016-08-06 14:42:46,772 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "AI Research Grid - with Glass and Xivkyn".
DEBUG 2016-08-06 14:42:46,772 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "AI Research Grid - with Glass and Xivkyn" ... AllCount: 3565 FileListCount: 39.
DEBUG 2016-08-06 14:42:46,772 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/.gitattributes" not found.
DEBUG 2016-08-06 14:42:46,772 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/AIresearchGridConfig.lua" not found.
DEBUG 2016-08-06 14:42:46,773 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/doc/changelog.txt" not found.
DEBUG 2016-08-06 14:42:46,773 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/doc/description.txt" not found.
DEBUG 2016-08-06 14:42:46,773 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Language/ru.lua" not found.
DEBUG 2016-08-06 14:42:46,773 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/README" not found.
DEBUG 2016-08-06 14:42:46,774 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/ScreenShots/ALL.jpg" not found.
DEBUG 2016-08-06 14:42:46,774 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/ScreenShots/In_relative_Mode.jpg" not found.
DEBUG 2016-08-06 14:42:46,774 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Libs/LibAddonMenu-2.0/controls" not found.
DEBUG 2016-08-06 14:42:46,774 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Libs/LibAddonMenu-2.0" not found.
DEBUG 2016-08-06 14:42:46,774 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Libs/LibStub" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/doc" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Language" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/Libs" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid/ScreenShots" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "AI Research Grid - with Glass and Xivkyn" file "AIResearchGrid" not found.
DEBUG 2016-08-06 14:42:46,775 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "AI Research Grid - with Glass and Xivkyn" file match count: 23 of 39
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "AI Research Grid".
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "AI Research Grid" ... AllCount: 3565 FileListCount: 29.
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "AI Research Grid" file match count: 29 of 29
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: AI Research Grid patch diff: 18 (12/30)
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: AI Research Grid patch diff: 18 (12/30) gets empty best slot.
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: AI Research Grid - with Glass and Xivkyn diff: 16 (23/39)
DEBUG 2016-08-06 14:42:46,776 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: AI Research Grid - with Glass and Xivkyn diff: 16 (23/39) has lower diff than best.
DEBUG 2016-08-06 14:42:46,777 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: AI Research Grid diff: 0 (29/29)
DEBUG 2016-08-06 14:42:46,777 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: AI Research Grid diff: 0 (29/29) has lower diff than best.
DEBUG 2016-08-06 14:42:46,777 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> AI Research Grid <-----
DEBUG 2016-08-06 14:42:46,906 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding AIResearchGrid to claimed list.
DEBUG 2016-08-06 14:42:46,906 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\AwesomeGuildStore\AwesomeGuildStore.txt
DEBUG 2016-08-06 14:42:46,907 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AwesomeGuildStore - TOC Version: 0.32.5
DEBUG 2016-08-06 14:42:46,908 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AwesomeGuildStore
DEBUG 2016-08-06 14:42:47,071 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\BankManagerRevived\BankManagerRevived.txt
DEBUG 2016-08-06 14:42:47,071 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BankManagerRevived - TOC Version: 5
DEBUG 2016-08-06 14:42:47,072 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BankManagerRevived
DEBUG 2016-08-06 14:42:47,193 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Click4Info\Click4Info.txt
DEBUG 2016-08-06 14:42:47,194 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Click4Info - TOC Version: 2.7
DEBUG 2016-08-06 14:42:47,195 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Click4Info
DEBUG 2016-08-06 14:42:47,195 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-06 14:42:47,195 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-06 14:42:47,196 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-06 14:42:47,196 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Dustman\Dustman.txt
DEBUG 2016-08-06 14:42:47,197 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Dustman
DEBUG 2016-08-06 14:42:47,334 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\FasterTravel\FasterTravel.txt
DEBUG 2016-08-06 14:42:47,335 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for FasterTravel
DEBUG 2016-08-06 14:42:47,452 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\FoundryTacticalCombat\FoundryTacticalCombat.txt
DEBUG 2016-08-06 14:42:47,453 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): FoundryTacticalCombat - TOC Version: 0.74
DEBUG 2016-08-06 14:42:47,453 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) FoundryTacticalCombat
DEBUG 2016-08-06 14:42:47,454 [Thread-101] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/28,1389,1400.json
DEBUG 2016-08-06 14:42:47,869 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Foundry Tactical Combat (FTC) + LMP font".
DEBUG 2016-08-06 14:42:47,869 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Foundry Tactical Combat (FTC) + LMP font" ... AllCount: 3565 FileListCount: 72.
DEBUG 2016-08-06 14:42:47,871 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Foundry Tactical Combat (FTC) + LMP font" file "FoundryTacticalCombat/lib/LibMediaProvider-1.0/" not found.
DEBUG 2016-08-06 14:42:47,871 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Foundry Tactical Combat (FTC) + LMP font" file "FoundryTacticalCombat/lib/LibMediaProvider-1.0/LibMediaProvider-1.0.lua" not found.
DEBUG 2016-08-06 14:42:47,871 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Foundry Tactical Combat (FTC) + LMP font" file match count: 70 of 72
DEBUG 2016-08-06 14:42:47,872 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Foundry Tactical Combat (FTC) - Hist Updates".
DEBUG 2016-08-06 14:42:47,872 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Foundry Tactical Combat (FTC) - Hist Updates" ... AllCount: 3565 FileListCount: 70.
DEBUG 2016-08-06 14:42:47,873 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Foundry Tactical Combat (FTC) - Hist Updates" file match count: 70 of 70
DEBUG 2016-08-06 14:42:47,873 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Foundry Tactical Combat (FTC)".
DEBUG 2016-08-06 14:42:47,873 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Foundry Tactical Combat (FTC)" ... AllCount: 3565 FileListCount: 70.
DEBUG 2016-08-06 14:42:47,874 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Foundry Tactical Combat (FTC)" file match count: 70 of 70
DEBUG 2016-08-06 14:42:47,874 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Foundry Tactical Combat (FTC) + LMP font diff: 2 (70/72)
DEBUG 2016-08-06 14:42:47,874 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Foundry Tactical Combat (FTC) + LMP font diff: 2 (70/72) gets empty best slot.
DEBUG 2016-08-06 14:42:47,874 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Foundry Tactical Combat (FTC) - Hist Updates diff: 0 (70/70)
DEBUG 2016-08-06 14:42:47,875 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Foundry Tactical Combat (FTC) - Hist Updates diff: 0 (70/70) has lower diff than best.
DEBUG 2016-08-06 14:42:47,875 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Foundry Tactical Combat (FTC) diff: 0 (70/70)
DEBUG 2016-08-06 14:42:47,875 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(286): AddOn: Foundry Tactical Combat (FTC) diff: 0 (70/70) has same diff as best, but higher total filematches.
DEBUG 2016-08-06 14:42:47,875 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Foundry Tactical Combat (FTC) <-----
DEBUG 2016-08-06 14:42:47,982 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding FoundryTacticalCombat to claimed list.
DEBUG 2016-08-06 14:42:47,982 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\GuildBankTwiddler\GuildBankTwiddler.txt
DEBUG 2016-08-06 14:42:47,983 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for GuildBankTwiddler
DEBUG 2016-08-06 14:42:48,107 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvensMuteNPC\HarvensMuteNPC.txt
DEBUG 2016-08-06 14:42:48,109 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvensMuteNPC
DEBUG 2016-08-06 14:42:48,243 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvensStackSplitSlider\HarvensStackSplitSlider.txt
DEBUG 2016-08-06 14:42:48,243 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvensStackSplitSlider
DEBUG 2016-08-06 14:42:48,366 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvensThievesTrovesMarker\HarvensThievesTrovesMarker.txt
DEBUG 2016-08-06 14:42:48,367 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvensThievesTrovesMarker
DEBUG 2016-08-06 14:42:48,501 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvensTraitAndStyle\HarvensTraitAndStyle.txt
DEBUG 2016-08-06 14:42:48,502 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvensTraitAndStyle
DEBUG 2016-08-06 14:42:48,609 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvestMap\HarvestMap.txt
DEBUG 2016-08-06 14:42:48,609 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HarvestMap - TOC Version: 3.3.1
DEBUG 2016-08-06 14:42:48,610 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMap
DEBUG 2016-08-06 14:42:48,733 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvestMapAD\HarvestMapAD.txt
DEBUG 2016-08-06 14:42:48,733 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HarvestMapAD - TOC Version: 3.3.1
DEBUG 2016-08-06 14:42:48,734 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMapAD
DEBUG 2016-08-06 14:42:48,734 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvestMapDC\HarvestMapDC.txt
DEBUG 2016-08-06 14:42:48,734 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HarvestMapDC - TOC Version: 3.3.1
DEBUG 2016-08-06 14:42:48,735 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMapDC
DEBUG 2016-08-06 14:42:48,735 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvestMapEP\HarvestMapEP.txt
DEBUG 2016-08-06 14:42:48,735 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HarvestMapEP - TOC Version: 3.3.1
DEBUG 2016-08-06 14:42:48,735 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMapEP
DEBUG 2016-08-06 14:42:48,735 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\HarvestMapImport\HarvestMapImport.txt
DEBUG 2016-08-06 14:42:48,736 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HarvestMapImport - TOC Version: 3.3.1
DEBUG 2016-08-06 14:42:48,736 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMapImport
DEBUG 2016-08-06 14:42:48,736 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\insMobs2Level\insMobs2Level.txt
DEBUG 2016-08-06 14:42:48,736 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): insMobs2Level - TOC Version: 20160601
DEBUG 2016-08-06 14:42:48,737 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for insMobs2Level
DEBUG 2016-08-06 14:42:48,864 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-06 14:42:48,864 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-06 14:42:48,864 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Lorebooks\Lorebooks.txt
DEBUG 2016-08-06 14:42:48,865 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Lorebooks - TOC Version: 4.2
DEBUG 2016-08-06 14:42:48,865 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Lorebooks
DEBUG 2016-08-06 14:42:48,981 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\LostTreasure\LostTreasure.txt
DEBUG 2016-08-06 14:42:48,981 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LostTreasure - TOC Version: 4.16
DEBUG 2016-08-06 14:42:48,982 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) LostTreasure
DEBUG 2016-08-06 14:42:48,982 [Thread-101] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/561,1184.json
DEBUG 2016-08-06 14:42:49,398 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "LostTreasure (Update7)".
DEBUG 2016-08-06 14:42:49,398 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "LostTreasure (Update7)" ... AllCount: 3565 FileListCount: 35.
DEBUG 2016-08-06 14:42:49,399 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/LostTreasure.xml" not found.
DEBUG 2016-08-06 14:42:49,399 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibAddonMenu-2.0/controls" not found.
DEBUG 2016-08-06 14:42:49,399 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/CustomCompassPins" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibAddonMenu-2.0" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibMapPins-1.0" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibStub" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Icons" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs" not found.
DEBUG 2016-08-06 14:42:49,400 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure" not found.
DEBUG 2016-08-06 14:42:49,401 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "LostTreasure (Update7)" file match count: 26 of 35
DEBUG 2016-08-06 14:42:49,401 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Lost Treasure".
DEBUG 2016-08-06 14:42:49,401 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Lost Treasure" ... AllCount: 3565 FileListCount: 36.
DEBUG 2016-08-06 14:42:49,401 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Lost Treasure" file match count: 36 of 36
DEBUG 2016-08-06 14:42:49,402 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: LostTreasure (Update7) diff: 9 (26/35)
DEBUG 2016-08-06 14:42:49,402 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: LostTreasure (Update7) diff: 9 (26/35) gets empty best slot.
DEBUG 2016-08-06 14:42:49,402 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Lost Treasure diff: 0 (36/36)
DEBUG 2016-08-06 14:42:49,402 [Thread-101] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Lost Treasure diff: 0 (36/36) has lower diff than best.
DEBUG 2016-08-06 14:42:49,402 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Lost Treasure <-----
DEBUG 2016-08-06 14:42:49,513 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding LostTreasure to claimed list.
DEBUG 2016-08-06 14:42:49,514 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\MapCoordinates\MapCoordinates.txt
DEBUG 2016-08-06 14:42:49,514 [Thread-101] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MapCoordinates - TOC Version: 1.9
DEBUG 2016-08-06 14:42:49,514 [Thread-101] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for MapCoordinates
