INFO  2016-06-08 18:41:36,553 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,240 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,241 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,242 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,242 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,242 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,242 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,242 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/wykkydsEnhancedChat.txt" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/addon.lua" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/" not found.
DEBUG 2016-11-09 18:07:29,243 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/button.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,244 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,245 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/wykkydsDialogTweaks.txt" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/" not found.
DEBUG 2016-11-09 18:07:29,246 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/addon.lua" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/button.lua" not found.
DEBUG 2016-11-09 18:07:29,247 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,248 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,249 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/wykkydsAutoRepair.txt" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/" not found.
DEBUG 2016-11-09 18:07:29,250 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/addon.lua" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/Bindings.lua" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/Bindings.xml" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/Donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/" not found.
DEBUG 2016-11-09 18:07:29,251 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/button.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,252 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,253 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,254 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,254 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,254 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,254 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,254 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/POR Achievement Tracker.rtf" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/wykkydsAchievementTracker.txt" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/addon.lua" not found.
DEBUG 2016-11-09 18:07:29,255 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/button.lua" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-11-09 18:07:29,256 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,257 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,258 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,259 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,259 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkyd_SuiteManager/wykkyd_SuiteManager.txt" not found.
