INFO  2017-09-19 14:10:45,709 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2017-09-19 14:11:21,465 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\bar_leading_edge_gloss.dds
DEBUG 2017-09-19 14:11:21,466 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\bg.dds
DEBUG 2017-09-19 14:11:21,467 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\frame_center.dds
DEBUG 2017-09-19 14:11:21,468 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\frame_right.dds
DEBUG 2017-09-19 14:11:21,468 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_deadly.dds
DEBUG 2017-09-19 14:11:21,469 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_deadly_glow.dds
DEBUG 2017-09-19 14:11:21,470 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_deadly_underlay.dds
DEBUG 2017-09-19 14:11:21,471 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_hard.dds
DEBUG 2017-09-19 14:11:21,472 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_hard_glow.dds
DEBUG 2017-09-19 14:11:21,473 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_heavy_.dds
DEBUG 2017-09-19 14:11:21,475 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_normal.dds
DEBUG 2017-09-19 14:11:21,476 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target\right_bracket_normal_glow.dds
DEBUG 2017-09-19 14:11:21,477 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\bar.dds
DEBUG 2017-09-19 14:11:21,477 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\bar_gloss.dds
DEBUG 2017-09-19 14:11:21,478 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\bar_leading_edge.dds
DEBUG 2017-09-19 14:11:21,479 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\bar_leading_edge_gloss.dds
DEBUG 2017-09-19 14:11:21,479 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\bg.dds
DEBUG 2017-09-19 14:11:21,480 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\frame_center.dds
DEBUG 2017-09-19 14:11:21,481 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\frame_left.dds
DEBUG 2017-09-19 14:11:21,481 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf\frame_right.dds
DEBUG 2017-09-19 14:11:21,482 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\mount\frame_center.dds
DEBUG 2017-09-19 14:11:21,483 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\mount\frame_left.dds
DEBUG 2017-09-19 14:11:21,484 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\mount\frame_right.dds
DEBUG 2017-09-19 14:11:21,485 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\player\frame_center.dds
DEBUG 2017-09-19 14:11:21,486 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\player\frame_left.dds
DEBUG 2017-09-19 14:11:21,487 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\player\frame_right.dds
DEBUG 2017-09-19 14:11:21,489 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-tactical\difficulty_deadly.dds
DEBUG 2017-09-19 14:11:21,490 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-tactical\difficulty_hard.dds
DEBUG 2017-09-19 14:11:21,491 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-tactical\difficulty_normal.dds
DEBUG 2017-09-19 14:11:21,492 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-tactical\edge.dds
DEBUG 2017-09-19 14:11:21,493 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\other\arrow.dds
DEBUG 2017-09-19 14:11:21,494 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\other\decrease.dds
DEBUG 2017-09-19 14:11:21,496 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\other\targetbar_dynamic_decreasedarmor_standard.dds
DEBUG 2017-09-19 14:11:21,498 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\player\bg.dds
DEBUG 2017-09-19 14:11:21,499 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\player\glow.dds
DEBUG 2017-09-19 14:11:21,500 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\buffs\aui\drag_overlay.dds
DEBUG 2017-09-19 14:11:21,501 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\buffs\aui\frame_glow.dds
DEBUG 2017-09-19 14:11:21,502 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\background.dds
DEBUG 2017-09-19 14:11:21,521 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\group_leader_pin_king.dds
DEBUG 2017-09-19 14:11:21,523 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\group_pin.dds
DEBUG 2017-09-19 14:11:21,526 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\overlay.dds
DEBUG 2017-09-19 14:11:21,570 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\player_pin.dds
DEBUG 2017-09-19 14:11:21,571 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\unknown-pin.dds
DEBUG 2017-09-19 14:11:21,572 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap\wheel.dds
DEBUG 2017-09-19 14:11:21,650 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_left.dds
DEBUG 2017-09-19 14:11:21,651 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_left_hover.dds
DEBUG 2017-09-19 14:11:21,651 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_left_pressed.dds
DEBUG 2017-09-19 14:11:21,652 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_top.dds
DEBUG 2017-09-19 14:11:21,653 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_top_hover.dds
DEBUG 2017-09-19 14:11:21,654 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_expand_top_pressed.dds
DEBUG 2017-09-19 14:11:21,655 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_left.dds
DEBUG 2017-09-19 14:11:21,657 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_left_hover.dds
DEBUG 2017-09-19 14:11:21,658 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_left_pressed.dds
DEBUG 2017-09-19 14:11:21,659 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_right.dds
DEBUG 2017-09-19 14:11:21,661 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_right_hover.dds
DEBUG 2017-09-19 14:11:21,662 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\arrow_right_pressed.dds
DEBUG 2017-09-19 14:11:21,663 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\listbox_bg.dds
DEBUG 2017-09-19 14:11:21,664 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\listbox_hover.dds
DEBUG 2017-09-19 14:11:21,665 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\listbox_pressed.dds
DEBUG 2017-09-19 14:11:21,666 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\listbox_selected.dds
DEBUG 2017-09-19 14:11:21,667 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\recycle.dds
DEBUG 2017-09-19 14:11:21,668 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\recycle_hover.dds
DEBUG 2017-09-19 14:11:21,670 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\recycle_pressed.dds
DEBUG 2017-09-19 14:11:21,671 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\save - Kopie.dds
DEBUG 2017-09-19 14:11:21,672 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\save.dds
DEBUG 2017-09-19 14:11:21,673 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\save_hover.dds
DEBUG 2017-09-19 14:11:21,675 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other\save_pressed.dds
DEBUG 2017-09-19 14:11:21,676 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\Keybinding.lua
DEBUG 2017-09-19 14:11:21,677 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n\de.lua
DEBUG 2017-09-19 14:11:21,680 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n\en.lua
DEBUG 2017-09-19 14:11:21,681 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n\fr.lua
DEBUG 2017-09-19 14:11:21,683 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n\jp.lua
DEBUG 2017-09-19 14:11:21,686 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n\ru.lua
DEBUG 2017-09-19 14:11:21,688 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\button.lua
DEBUG 2017-09-19 14:11:21,689 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\checkbox.lua
DEBUG 2017-09-19 14:11:21,690 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\colorpicker.lua
DEBUG 2017-09-19 14:11:21,691 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\custom.lua
DEBUG 2017-09-19 14:11:21,700 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\description.lua
DEBUG 2017-09-19 14:11:21,702 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\divider.lua
DEBUG 2017-09-19 14:11:21,703 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\dropdown.lua
DEBUG 2017-09-19 14:11:21,704 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\editbox.lua
DEBUG 2017-09-19 14:11:21,706 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\header.lua
DEBUG 2017-09-19 14:11:21,707 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\iconpicker.lua
DEBUG 2017-09-19 14:11:21,709 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\panel.lua
DEBUG 2017-09-19 14:11:21,710 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\slider.lua
DEBUG 2017-09-19 14:11:21,711 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\submenu.lua
DEBUG 2017-09-19 14:11:21,711 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls\texture.lua
DEBUG 2017-09-19 14:11:21,713 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\LibAddonMenu-2.0.lua
DEBUG 2017-09-19 14:11:21,715 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\LICENSE
DEBUG 2017-09-19 14:11:21,718 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibMediaProvider-1.0\LibMediaProvider-1.0.lua
DEBUG 2017-09-19 14:11:21,719 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibStub\LibStub.lua
DEBUG 2017-09-19 14:11:21,719 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\LICENSE
DEBUG 2017-09-19 14:11:21,720 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\Mainmenu.lua
DEBUG 2017-09-19 14:11:21,721 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\actionbar\Actionbar.lua
DEBUG 2017-09-19 14:11:21,723 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\actionbar\Menu.lua
DEBUG 2017-09-19 14:11:21,723 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\actionbar\QuickslotButton.lua
DEBUG 2017-09-19 14:11:21,724 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Attributes.lua
DEBUG 2017-09-19 14:11:21,727 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Attributes.xml
DEBUG 2017-09-19 14:11:21,728 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Bosses.lua
DEBUG 2017-09-19 14:11:21,729 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Bosses.xml
DEBUG 2017-09-19 14:11:21,729 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Group.lua
DEBUG 2017-09-19 14:11:21,730 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Menu.lua
DEBUG 2017-09-19 14:11:21,734 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Player.lua
DEBUG 2017-09-19 14:11:21,734 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Target.lua
DEBUG 2017-09-19 14:11:21,735 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\Template.lua
DEBUG 2017-09-19 14:11:21,737 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default\Boss.xml
DEBUG 2017-09-19 14:11:21,738 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default\Group.xml
DEBUG 2017-09-19 14:11:21,739 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default\Player.xml
DEBUG 2017-09-19 14:11:21,740 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default\Target.xml
DEBUG 2017-09-19 14:11:21,741 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default\template.lua
DEBUG 2017-09-19 14:11:21,742 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_simple\Player.xml
DEBUG 2017-09-19 14:11:21,742 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_simple\template.lua
DEBUG 2017-09-19 14:11:21,743 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical\Boss.xml
DEBUG 2017-09-19 14:11:21,744 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical\Group.xml
DEBUG 2017-09-19 14:11:21,745 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical\Player.xml
DEBUG 2017-09-19 14:11:21,746 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical\Target.xml
DEBUG 2017-09-19 14:11:21,747 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical\template.lua
DEBUG 2017-09-19 14:11:21,748 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\teso\Boss.xml
